27.03.2024 05:45:00 1,94
27.03.2024 08:00:00 1,94
27.03.2024 08:15:00 1,88
27.03.2024 08:45:00 1,88
27.03.2024 09:00:00 1,94
27.03.2024 09:15:00 1,88
27.03.2024 10:15:00 1,88
27.03.2024 10:30:00 1,94
27.03.2024 10:45:00 1,88
27.03.2024 15:00:00 1,88
27.03.2024 15:15:00 1,94
27.03.2024 21:45:00 1,94
27.03.2024 22:00:00 2,01
27.03.2024 22:30:00 2,01
27.03.2024 22:45:00 2,08
27.03.2024 23:45:00 2,08
28.03.2024 00:00:00 2,14
28.03.2024 00:30:00 2,14
28.03.2024 00:45:00 2,08
28.03.2024 01:00:00 2,08
28.03.2024 01:15:00 2,14
28.03.2024 01:45:00 2,14
28.03.2024 02:00:00 2,14
28.03.2024 02:15:00 2,14
28.03.2024 02:30:00 2,21
28.03.2024 02:45:00 2,21
28.03.2024 03:00:00 2,21
28.03.2024 03:15:00 2,21
28.03.2024 03:30:00 2,28
28.03.2024 03:45:00 2,28
28.03.2024 04:00:00 2,35
28.03.2024 04:15:00 2,35
28.03.2024 04:30:00 2,42
28.03.2024 04:45:00 2,50
28.03.2024 05:00:00 2,50
28.03.2024 05:15:00 2,57
28.03.2024 05:30:00 2,57
28.03.2024 05:45:00 2,57
28.03.2024 06:00:00 2,57
28.03.2024 06:15:00 2,57
28.03.2024 06:30:00 2,57
28.03.2024 06:45:00 2,50
28.03.2024 07:00:00 2,50
28.03.2024 07:15:00 2,42
28.03.2024 07:30:00 2,42
28.03.2024 07:45:00 2,42
28.03.2024 08:00:00 2,42
28.03.2024 08:15:00 2,50
28.03.2024 08:30:00 2,57
28.03.2024 08:45:00 2,57
28.03.2024 09:00:00 2,64
28.03.2024 09:15:00 2,64
28.03.2024 09:30:00 2,64
28.03.2024 09:45:00 2,57
28.03.2024 10:00:00 2,57
28.03.2024 10:15:00 2,50
28.03.2024 10:30:00 2,50
28.03.2024 10:45:00 2,42
28.03.2024 11:00:00 2,42
28.03.2024 11:15:00 2,35
28.03.2024 11:30:00 2,35
28.03.2024 11:45:00 2,42
28.03.2024 12:00:00 2,35
28.03.2024 12:15:00 2,42
28.03.2024 12:30:00 2,35
28.03.2024 12:45:00 2,35
